Unique Local Asset ID,Easting ,Northing,Property Name,Street Number,Street Name,Postal Town,Postcode,"Asset Tenure (F/H, L/H or other)",Tenure Description,Land or Land & Buildings
1001,458792,346138,Pond Hills Community Centre,,Pond Hills Lane,Arnold,NG5 8DR,Freehold,Part occupied by Local Authority/part Leashold (out),Land & Buildings
1002,461759,342043,Forecourt Main Road,,Westdale Lane East,Gedling,NG4 3HQ,Freehold,Occupied by Local Authority,Land
1003,456843,346686,Bestwood Country Park,,Bestwood Lodge Drive,Bestwood,NG5 8ND,Freehold,Occupied by Local Authority,Land & Buildings
1004,456717,346346,Woodchurch Drive,,Bewcastle Road,Bestwood,NG5 8NJ,Freehold,Occupied by Local Authority,Land
1005,457451,345936,Bestwood Lodge Drive,,Bestwood Lodge Drive,Bestwood,NG5 8NE,Freehold,Occupied by Local Authority,Land
1006,459523,346771,Land North,,Surgeys Lane,Arnold,NG5 8FY,Freehold,Occupied by Local Authority,Land
1007,458650,345420,Car Park To Rear 64,,Front Street,Arnold,NG5 7EJ,Freehold,Occupied by Local Authority,Land
1008,462513,341114,Roads And Paths,,Rochester Avenue,Netherfield,NG4 2PL,Freehold,Occupied by Local Authority,Land
1009,462582,341248,Land Southwest,,Colwick Loop Road,Netherfield,NG4 2PS,Freehold,Occupied by Local Authority,Land
1010,460407,342114,Robin Hood Allotment Gardens,,Cavendish Road,Carlton,NG4 3JG,Freehold,Leasehold (out),Land
1011,458499,345551,Land Adjacent ,16,Cavendish Street,Arnold,NG5 7DL ,Freehold,Occupied by Local Authority,Land
1012,458418,345608,Part Footpath,,Furlong Street,Arnold,NG5 7AJ,Freehold,Occupied by Local Authority,Land
1013,459634,345794,Recreation Ground,,Killisick Road,Arnold,NG5 8RD ,Freehold,Occupied by Local Authority,Land
1014,459106,343258,Car Park Between 83 And 87,,Haywood Road,Mapperley,NG3 6AE,Freehold,Occupied by Local Authority,Land
1015,461487,341481,Part Car Park,,Carlton Square,Carlton,NG4 3DF,Freehold,Occupied by Local Authority,Land
1016,460526,341074,Land,,Verne Close,Carlton,NG4 1FJ,Freehold,Occupied by Local Authority,Land
1017,460537,341136,Land,,Hemingway Close,Carlton,NG4 1FH,Freehold,Occupied by Local Authority,Land
1018,460307,341302,Recreation Ground,,Carlton Hill,Carlton,NG4 1GW ,Freehold,Occupied by Local Authority,Land
1019,460416,341155,Land Surrounding Footpath,,Wheatley Drive,Carlton,NG4 1FE,Freehold,Occupied by Local Authority,Land
1020,462209,349393,Open Space,,Dunelm Drive,Calverton,NG14 6NN,Freehold,Occupied by Local Authority,Land
1021,463504,347620,Open Space,,Smalls Croft,Woodborough,NG14 6EY,Freehold,Occupied by Local Authority,Land
1022,463539,347727,Vision Splay,,Smalls Croft,Woodborough,NG14 6EY,Freehold,Occupied by Local Authority,Land
1023,459043,343741,Part Of The Pavement,,Beech Avenue,Woodthorpe,NG3 5JW,Freehold,Occupied by Local Authority,Land
1024,462096,341119,Car Park,,Morris Street,Netherfield,NG4 2LH,Freehold,Occupied by Local Authority,Land
1025,452075,353014,Land And Roads,,Tilford Road,Newstead,NG15 0BT,Freehold,Occupied by Local Authority,Land
1026,451848,353021,Newstead Industrial Park Unit 2,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1027,451846,353031,Newstead Industrial Park Unit 4,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1028,451848,353043,Newstead Industrial Park Unit 6,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1029,451849,353055,Newstead Industrial Park Unit 8,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1030,451890,353032,Newstead Industrial Park Unit 10,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1031,451892,353026,Newstead Industrial Park Unit 12,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1032,451888,353037,Newstead Industrial Park Unit 14,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1033,451888,353044,Newstead Industrial Park Unit 16,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1034,451887,353055,Newstead Industrial Park Unit 18,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1035,451902,383119,Newstead Industrial Park Unit 3,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1036,451902,353134,Newstead Industrial Park Unit 5,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1037,451901,353151,Newstead Industrial Park Unit 7,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1038,451901,353169,Newstead Industrial Park Unit 9,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1039,451896,353214,Newstead Industrial Park Unit 11,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1040,451949,353138,Newstead Industrial Park Unit 15,,Hazelford Way,Newstead,NG15 0DQ,Freehold,Leasehold (out),Land & Buildings
1041,461941,340868,Land Adjacent Netherfield Station,,Chaworth Road,Netherfield,NG4 2FQ ,Freehold,Occupied by Local Authority,Land
1042,458492,345500,Land Adjacent ,4,Burford Street,Arnold,NG5 7DH,Freehold,Occupied by Local Authority,Land
