Body,Body Name,Supplier Id,Payment Date,Transaction Number,Amount,Supplier Name,Expenses Area,Expenses Type
37UE,Gedling Borough Council,1000782,24/07/2017,40660889,501.37 ,DENNIS EAGLE LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1002667,06/09/2017,40661163,502.40 ,DINERS CLUB INTERNATIONAL,Financial Services,Travel
37UE,Gedling Borough Council,1017156,12/06/2017,40660530,503.84 ,BOOKER,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1001558,02/06/2017,40660453,505.00 ,DUN & BRADSTREET LTD,Financial Services,Subscriptions
37UE,Gedling Borough Council,1001503,12/04/2017,40660023,505.00 ,FIT FOR WORK LIMITED,Organisational Development,Legal & Professional Services
37UE,Gedling Borough Council,1000468,12/05/2017,40660228,505.05 ,PROSPEC LIMITED,Arnold Leisure Centre,General Repairs
37UE,Gedling Borough Council,1017156,25/09/2017,40661273,505.85 ,BOOKER,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1004800,19/05/2017,40660312,508.18 ,BUNZL CLEANING & HYGIENE SUPPLIES,Redhill Leisure Centre,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1004104,24/05/2017,40660379,509.18 ,PLATTS HARRIS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1004451,28/06/2017,40660654,510.00 ,DEM ELECTRICAL LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1004101,31/05/2017,40660446,510.00 ,FAIRACRE SERVICES,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1017444,26/05/2017,40660382,510.00 ,FRY'S JOINERY SERVICES,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005464,25/08/2017,40661086,510.00 ,WILLPOWER MACHINERY LTD T/A UKLOOS.COM,Events & Play,Events
37UE,Gedling Borough Council,1004145,12/04/2017,40660023,511.10 ,ESSENTRA SECURITY,Licencing & Hackney Carriages,Licences
37UE,Gedling Borough Council,1005678,02/08/2017,40660950,512.10 ,SHIELD IT SOLUTIONS LIMITED,Information Technology,Computing
37UE,Gedling Borough Council,1002667,07/08/2017,40660977,513.40 ,DINERS CLUB INTERNATIONAL,Financial Services,Travel
37UE,Gedling Borough Council,1002826,02/06/2017,40660453,514.50 ,REDACTED DATA,Carlton Forum Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1017523,19/07/2017,40660846,514.86 ,WATER PLUS LTD,Community Centres,Water Charges (Unmetered)
37UE,Gedling Borough Council,1006010,05/05/2017,40660159,515.00 ,NORTH KESTEVEN DISTRICT COUNCIL,Corporate Management,Subscriptions
37UE,Gedling Borough Council,1017440,22/09/2017,40661269,516.50 ,LIONS GATE INTERNATIONAL (UK) LTD,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1000205,12/07/2017,40660780,516.83 ,SEVERN TRENT WATER LTD,Community Centres,Water Charges (Unmetered)
37UE,Gedling Borough Council,1005587,02/08/2017,40660950,517.05 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1017066,12/05/2017,40660228,520.00 ,CENTRAL CONSTRUCTION (NOTTM) LTD,Richard Herrod Centre,General Repairs
37UE,Gedling Borough Council,1002088,19/07/2017,40660846,520.00 ,NETHERFIELD BOYS/GIRLS FC,Sports Development,Projects & Activities
37UE,Gedling Borough Council,1017156,18/09/2017,40661227,520.29 ,BOOKER,Arnold Theatre,General Materials
37UE,Gedling Borough Council,1017400,20/09/2017,40661255,522.00 ,REACT PROPERTY MAINTENANCE,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1017523,19/07/2017,40660846,523.87 ,WATER PLUS LTD,Community Centres,Water Charges (Unmetered)
37UE,Gedling Borough Council,1017273,26/07/2017,40660896,525.00 ,COMMODORE (NOTTINGHAM) LTD,Housing Needs,Other Services
37UE,Gedling Borough Council,1005415,21/07/2017,40660852,525.00 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1017189,23/06/2017,40660608,525.00 ,ITS INN THE BANK,Democratic Mgt & Representation,Mayor's  Civic & Hospitality
37UE,Gedling Borough Council,1000964,10/05/2017,40660227,525.00 ,SIMPSONS CLEANING SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1005415,12/05/2017,40660228,525.01 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1001223,21/06/2017,40660593,525.47 ,KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Central Print Room,Printing
37UE,Gedling Borough Council,1000205,17/07/2017,40660844,527.86 ,SEVERN TRENT WATER LTD,Cemeteries,Water Charges (Metered)
37UE,Gedling Borough Council,1004600,10/05/2017,40660227,528.00 ,STEVEN COOK T/A NG4 MAGAZINE,Carlton Forum Leisure Centre,D.N.A Expenditure
37UE,Gedling Borough Council,1002826,08/09/2017,40661167,529.50 ,REDACTED DATA,Carlton Forum Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1017372,25/08/2017,40661086,531.00 ,ACUMEN LTD,Redhill Leisure Centre,Quality Assurance
37UE,Gedling Borough Council,1005408,12/05/2017,40660228,533.00 ,REDESIGN CREATIONS LTD,Redhill Leisure Centre,Publicity & Promotion
37UE,Gedling Borough Council,1005469,15/09/2017,40661225,534.00 ,ASGS SECURITY SERVICES LIMITED,Carlton Forum Leisure Centre,Security Services
